﻿Name,Practice,Date of birth,Place of birth,Date of death,Place of death,Brief Biography,Education & Training,Taught by,Teaching,Exhibitions,Public collections,Publications,Further Information,Also known as,Established,Place,Until,Brief history,Further information,Address
"Carpenter, Ray",,,,,,,,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1871
"Carter, Sebastian",,1941,Cambridge,,,"Sebastian Carter was born in Cambridge, in 1941.  After studying English Literature and Fine Arts at King’s College, Cambridge, he worked for several publishers and designers in London and Paris before taking up a role in 1966 in his father’s business, Rampant Lion Press, becoming a partner in 1971.  Given Carter’s father, William Carter, was a highly skilled craftsman of typography and calligraphy, it isn’t surprising that he has developed a life-long passion for and an extensive knowledge of typography.  Sebastian Carter has written extensively on typography for national and international reviews, including ‘The Times Literary Supplement’, and has contributed sections to ‘The Oxford Companion to the Book’.  In 2013 the American Printing History Association awarded him their laureate award.  Carter also contributed to significant works produced by Rampant Lion Press, including ‘The Rampant Lions Press: A Narrative Catalogue’, that accompanied a retrospective of the companies work at the Fitzwilliam Museum, Cambridge, in 1982.  Carter lives in Cambridge and is retired, but continues to write.  ","English Literature and Fine Arts, King’s College, Cambridge",,,,,,http://www.rampantlionspress.com/Welcome.html,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1440
"Carter, Will",,1912,,2001,Cambridge,"William Carter was born in 1912.  At the age of 16 Carter became apprenticed to a printers in Woking, where he started to learn the skills that would see him years later acknowledged as a master craftsman of print, typography and calligraphy.  In 1935 Carter taught himself to carve wood and later, in 1948, learnt, under the tutelage of David Kindersley, to stone carve.  In 1949 Carter established his own previously private press, Rampant Lions Press, on a commercial basis. Significant works produced by Carter under the Rampant Lion Press imprint include William Morris’s ‘The Story of Cupid and Psyche’ (1974). Carter also designed two fonts for Monotype: Klang and Octavian.  Carter worked on books for a large list of distinguished writers and artists, including, amongst many others, Paula Rego and Ted Hughes.  The Fitzwilliam Museum, Cambridge, has presented two significant exhibitions of the work of Rampant Lion Press, in 1982 and 2014.  Will Carter lived and worked in Cambridge until his death in 2001. ",,,,,,,http://www.rampantlionspress.com/Welcome.html,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1439
"Caton, Paul",,1950,Devon,,,"Paul Caton was born in 1950 in Devon.  After training as a forester in Switzerland, Caton discovered a passion and talent for carving and embarked on a career originally as a sculptor, working in wood, stone and later in bronze.  His early work as a sculptor of large scale site specific peices were inspired by artists such as Barbara Hepworth and Constantin Brâncuşi and the ceramicists Lucy Rie and Hans Coper.  After moving away from sculptural forms, Caton began to focus his practice on the production of sculptural items with a practical purpose and established a successful career as a maker of bowls.  His bowls are included in collections in the UK, Japan and the USA.  In the early 1990s he received a Crafts Council grant that funded a research trip to Carrara, Italy, to study alongside the stone carvers of that region.  Paul Caton lives and works in Bucknell, Shropshire.    ",,,,,,,http://www.paulcaton.com/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH991
"Clarke, Tracey",,,,,,,,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1504
"Crick, Mark",,,,,,,,,,,,,http://www.markcrick.com/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1274
"Dyrenforth, Noel",,1936,London,,,"Noel Dyrenforth was born in London, in 1936.  He studied drawing, textiles and ceramic sculpture at the Central School of Art, London, Goldsmiths College, London and the University of London - The John Cass School of Art.  Having sought an alternative to conventional fine art practice, Dyrenforth adopted batik textile techniques in 1962 and has continued to work with this medium to the present day.  Dyrenforth has exhibited widely both nationally and internationally in exhibitions such as ‘The Craftsman’s Art’ (Crafts Advisory Committee exhibition at the Victoria and Albert Museum, London, 1973) and ‘Looking Forward: The Future of European Batik’ (Textiles Gallery, Arizona, USA, 2009).  His work is found in significant public and private collections including the Victoria and Albert Museum, London, the National Gallery, Melbourne, Australia and the National Museum of Wales, Cardiff.  Noel Dyrenforth currently lives and works in London.  ","Central School of Art
Goldsmiths College
University of London - The John Cass School of Art",,,,,,http://www.noel-dyrenforth.com/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH941
"Fassett, Kaffe",,1937,San Francisco,,,"Kaffe Fassett was born in San Francisco, USA, in 1937.  He attended the Museum of Fine Arts School, Boston, USA, for 3 months before leaving his course to paint in London.  He eventually settled in London in 1964 where he became a close friend of the fashion designer Bill Gibb. Fassett was influenced by the work of Gibb and began to collaborate with him on complex knitwear design projects.  By the 1980’s Fassett had produced his own highly successful range of knitwear designs and tapestries.  His work has been exhibited worldwide and has included ‘Fassett! Patchwork Quilts by Kaffe Fassett’ at the Textile Museum of Canada, Toronto (2005) and the first solo show of a living artist at the Victoria and Albert Museum, London - ‘Kaffe Fassett at the V&A’ (1988), where his work is also included within their textile collection. Fassett continues to receive significant commissions for organisations such as Northern Ballet Theatre.  Kaffe Fassett is currently based in London.  ",,,,,,,http://www.kaffefassett.com/Home.html,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH919
"Flöckinger, Gerda",,1927,Innsbruck,,,"Gerda Flöckinger was born in Innsbruck, Austria, in 1927, emigrating to Britain in 1938.  Between 1945 and 1950 Flöckinger studied painting at Saint Martin’s School of Art, before completing courses in etching (1950-1952) and jewellery techniques and enameling (1952-1956) at the Central School of Arts and Crafts, London.  By 1962 she had established her own practice as an independent maker as well as founding a pioneering course in experimental jewellery design at Hornsey School of Art where she taught Crafts Council Collection maker David Poston .  Flöckinger is an internationally celebrated jeweler who has been exhibited extensively worldwide, including at institutions such as the Victoria and Albert Museum, London and the Pforzheim Jewellery Museum, Germany.  Amongst many others, her work features in the collections of Boston Museum of Fine Art, USA and the Centre Georges Pompidou, Paris, France.  In 1991 Flöckinger was made a ‘Freeman of the Goldsmiths’ Company’ and in 1998 the contribution she has made to jewellery design and making was acknowledge when she was awarded a CBE.  Gerda Flöckinger currently lives in London.  ","Jewellery techniques and enameling, Central School of Arts and Crafts, 1952-1956
Etching, Central School of Arts and Crafts, 1950-1952
Painting, Saint Martin’s School of Art, 1945-1950",,,,,,http://www.gerdaflockinger.net/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH719
"Fuller, Ron",,28/08/1936,Liskeard,02/07/2017,Suffolk,"Ron Fuller was born in 1937 in Liskeard, Cornwall.  He attended art school in both Plymouth and Falmouth before studying Art and Theatre Design at the Royal College of Art. He began making toys in the 1960s, a practice he supported with his teaching work.  In 1972 he moved to Laxfield, Suffolk, and began making wooden toys professionally full time. His early career was influenced by makers such as Sam Smith, Jack Gould and Yootha Rose. Although Fuller takes inspiration from traditional toys, especially German tinplate toys and those from a folk tradition, he describes what he produces as novelties rather than toys, given the often complex nature of the works. His work ranged from in scale from small to life sized automata - an example of which can be seen on the Chandos public house just off Trafalgar Square where a cooper rolls a barrel on the hour. His work is held in the collections of the Victoria and Albert Museum, London, Sudbury Museum of Childhood, Oxfordshire Museum and Cabaret Mechanical Theatre. ","Art and Theatre Design, Royal College of Art, 1958-1961
Falmouth School of Art, 1954 - 1956
",,,,,,http://www.cabaret.co.uk/artists/ron-fuller/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1001
"Gottlieb, Stephen",,5 October 1945,,25 April 2014,,"Stephen was born in Brocket Hall, Herts, to Joan (née Elam) from Canterbury and Ludek Gottlieb from Przemyśl, a fortress town in Poland. They met in a tomato field in Guernsey. 

Stephen trained as an architect, but taught himself lutemaking, spending the summer of 1974 travelling around Europe studying and measuring old lutes in different museums. His first instrument was a guitar, which he also played. He became a pioneer in the revival of the authentic lute, researching and making all types of renaissance and baroque instruments from highly decorated to classically simple.  

Players all over the world – in Switzerland, France, Italy, Hungary, Denmark, the US, Australia, China and Japan – own his lutes, theorboes and chittarone. They are lightly constructed and are made typically with yew or maple backs and well-seasoned spruce soundboards. Decoration is in costly materials such as ebony, snakewood, boxwood, bone and gold leaf. 

Stephen was always interested in all the techniques of craftsmanship and design. On becoming Master of the Art Workers’ Guild in 2006, he was able to exploit these interests to the full and he became a leading light amongst a group of highly skilled artists and architects. 

A documentary film made in 1979, the same year as the Crafts Council Collection lute was made, can be seen on his website. 


",,,,,,,"http://www.lutemaker.com/
http://www.theguardian.com/music/2014/may/20/stephen-gottlieb",,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH988
"Heron, Susanna",,1949,Welwyn Garden City,,,"Susanna Heron was born in Welwyn Garden City, Hertfordshire, in 1949 and grew up in Cornwall.  Between 1967 and 1968 Heron studied at Falmouth School of Art before attending the Central School of Art and Design, London (1968-1971).  During the 1970s and 1980s her work received widespread critical acclaim as part of the ‘New Jewellery’ movement.  She has gained international recognition for her collaborations with architects on site specific commissions including ‘Still Point’, for the Metropolitan Cathedral, Liverpool and the Council Building for the European Union in Brussels, Belgium.   In 1999 heron was made an Hon FRIBA by the Royal Institution of British Architects for her contributions to architecture.  Her works have been collected internationally by museums and galleries, including, amongst many others, the Stedelijk Museum, Amsterdam, Holland, the Art Gallery of Western Australia, Perth, Australia, The Victoria and Albert Museum, London and the Museum of Arts and Design, New York, USA.  Heron currently lives and works in London.  ","Central School of Art and Design, London, 1968-1971
Falmouth School of Art, 1967-1968 ",,,,,,http://susannaheron.com/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH714
"Kyprianou, Tas",,,,,,,,,,,,,http://www.taskyprianou.com,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1275
"McNicoll, Carol",,1943,Birmingham,,,"Carol McNicoll was born in Solihull, Birmingham in 1943. McNicoll studied fine art at Leeds Polytechnic (1967-1970), before completing an MA in ceramics at the Royal College of Art, London, under a Princess of Wales Scholarship (1970-1973).  This course was the beginning of her career as a ceramic artist, producing works that have both a strong sculptural and functional element to them.  McNicoll was one of a group of ceramicists, whose work transformed British Ceramics in the 1970s.  Between 1986 and 2000 she lectured in ceramics at Camberwell College of Arts.  Mc Nicoll has exhibited widely in Britain and Europe and her work has been collected by the Victoria and Albert Museum, London.  In 2003 New Walk Museum and Art Gallery, Leicester, presented a major retrospective of her work.  In 2001 she was shortlisted for the ‘Jerwood Prize for Ceramics’.  Carol McNicoll currently lives and works in London.   ","MA Ceramics, Royal College of Art, 1970-1973
Undergraduate fine art, Leeds Polytechnic, 1967-1970
",,Taught at Camberwell.,"2003-5 Show5, Crafts Council, toured UK (group)
2004 SOFA Chicago (group)
2002 'Pattern Crazy', Crafts Council Gallery, London. Curated with Jacqui Poncelet.","British Council
Crafts Council
V&A",Yes,http://www.marsdenwoo.com/mcnicoll/cmc.htm,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH857
"Moss, Nick",,,,,,,,,,,,,http://toddwhite.co.uk/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1279
"Neal, Gareth",,15/09/1974,Shepperton,,,"Neal graduated from Buckinghamshire University in 1996 with a degree in Furniture Design and Craftsmanship. His work has received critical acclaim and has featured in many publications and exhibitions, both in the UK and internationally. Selected exhibitions include Collect at the Victoria and Albert Museum, London and The Unexpected at Sotheby's, New York. Neal's furniture design practice was established in 2002 and is currently located in the creative heart of East London. Neal specialises in the production of unique pieces, which are exclusively developed for individual clients and companies. His practice combines the technical modes of 3D computer drawing and CNC processes, with the intricacy of professional craftmanship.

","BA Furniture Design and Craftsmanship, Buckinghamshire University, 1996",,,,,,http://garethneal.co.uk/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1152
"Poncelet, Jacqueline",,1947,Liège,,,"Jacqueline Poncelet was born in Liege, Belgium, in 1947.  She studied ceramics at Wolverhampton College of Art (1964-1969), before completing a course in ceramics at the Royal College of Art, London (1969-1972).  During the 1970s and the 1980s Poncelet established herself as one of the leading figures in the international ceramics scene, before later diversifying her practice to include painting, sculpture and public art.  Her work has been exhibited extensively at galleries such as Kettles Yard, Cambridge, Tate Modern, London and the Museum of Modern Art, Oxford.  Poncelet has work in many UK, Europe and international collections, including the National Museum of Victoria, Australia, the National Museum of Stockholm, Sweden, the Victoria and Albert Museum, London and the Museum of Modern Art, New York, USA.   Jacqueline Poncelet currently lives and works in London.     ","Ceramics, Royal College of Art, 1969-1972
Ceramics, Wolverhampton College of Art, 1964-1969
",,,,,http://www.poncelet.me.uk/,http://www.poncelet.me.uk/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH823
"Poston, David",jeweller,1948,Moscow,,,"David Poston was born in 1948 in Moscow. He began his career in jewellery in 1968 after graduating in 1967 from the jewellery design course at Hornsey College of Art (now Middlesex University).  Poston’s work mainly consisted of jewellery made from non-precious metals and he found motivation in the visual and psychological relationship between the jewellery and the wearer. From 1984-2000, Poston paused his career in jewellery to pursue work in international development. In 1990 he received his PhD in engineering from University of Warwick, Department of Engineering. He then worked all over Africa as an independent consultant in a number of highly specialised fields, including industrial and economic development, clinical informatics and medicine delivery design, and haptic interface technology. When he returned to jewellery, he moved away from his more simply forms and tried to be less serious and more teasing to allow more ambiguity in his work. His most recent project is a Touring Exhibition: David Poston: Necklace for an Elephant and Other Stories starting in 2014 and ending in 2016. David delivered the annual Crafts Council Fielding Talk in 2016. ","PhD Engineering, University of Warwick, graduated 1990  
Jewellery design, Hornsey College of Art, graduated 1967",,,"David Poston: Necklace for an Elephant and Other Stories: The Working Lives of David Poston, The Harley Gallery and Ruthin Craft Centre, Touring Exhibition, 2015-2016
What is Jewellery? Curated by David Poston. Crafts Council Gallery, London, 1994
10th Anniversary exhibition, Galerie Ra, Amsterdam, 1986
Crafts Council Collection, Crafts Council, London, 1985
Contemporary Jewellery, National Museum of Modern Art, Kyoto and Tokyo, 1984
The Maker's Eye, Crafts Council, London, 1982
Towards a New Iron Age, Victoria and Albert Museum & USA, 1982
Making It  Crafts Council, London, 1982
On Tour in Germany and Australia, 1976-1977
Jewellery in Europe, Touring Exhibition, 1975-1977","National Museums Scotland
National Gallery
Fitzwilliam Museum
Victoria & Albert Museum
",,"http://davidposton.net/Welcome.html
http://davidposton.co.uk 
http://www.scottish-gallery.co.uk/artist/david_poston
http://www.mdx.ac.uk/about-us/our-schools/school-of-art-and-design/fashion-and-interiors/renowned-jewellery-designer-returns-to-where-it-all-began ",,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH733
"Raybould, Howard",,1946,London,,,"Howard Raybould was born in London, in 1946.  He attended Hammersmith College of Art, London, (1965-1966) and Ravensbourne College of Art and Design, London, (1966-1969) where he completed a degree in Fine Art and Sculpture.  Howard’s sculptural style has been influenced by the diverse background of training he received in areas such as furniture making, carving, gilding and polishing, as well as the french landscape in which he currently lives and works. 

Raybould’s work is held in public and private collections that include the Shipley Art Gallery, Gateshead, the Victoria and Albert Museum, London and the British Council.  He has exhibited internationally at fairs including Palm Beach Contemporary Art Fair, Florida, USA and at galleries such as the Medici Gallery, London and the Jill George Gallery, London.  

Raybould received an award from The Churchill Memorial Trust in 1978 to travel to Japan to study styles and techniques.  In 1985 he received a Crafts Council grant in support of his practice and a ‘Project Award’ from the Gulbenkian Foundation in 1988. Raybould currently lives and works in Cazilhac, France.  ","BA Fine Art and Sculpture, Ravensbourne College of Art and Design, 1966-1969  
Art Foundation, Hammersmith College of Art, 1965-1966 ",,,,"Crafts Council
British Council
Contemporary Art Society
Shipley Art Gallery, Gateshead
Grundy Art Gallery
Urasenke, Japan
British Rail
Southern Arts
Victoria & Albert museum
Eastern Arts
Bedfordshire Education council
Heathrow Airport",,http://www.howardraybould.com/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH995
"Rich, Mary",ceramic artist,1940,Helston,,,,"Painting & Ceramics, Bournemouth College of Art, 1957 - 1961",,,,,,http://www.maryrich.co.uk/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH2061
"Schneebeli, Heini",,,,,,,,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1501
"Shannon, Faith",,1938,Dehra Dun India,24/08/2018,,"Faith Shannon was born in Dehra Dun, Uttar Pradesh, India, in 1938.  Her family returned to live in Belfast, Northern Ireland, in 1946.  She studied painting and bookbinding at Belfast College of Art, Ireland, (1955-1959) before completing courses at Goldsmiths, University of London (1959-1960) and the Royal College of Art, London, (1960-1963) where she majored in bookbinding.  Shannon has exhibited nationally and internationally in exhibitions that include ‘The Craftsman’s Art’ (Victoria and Albert Museum, London, 1973) and ‘Beautiful British Books’ (Koriyama City Museum of Art, Japan, 2006). Amongst others Shannon’s work is held in the collections of The British Library, London, the Musée Royal de Mariemont, Morlanwelz, Belgium and the Royal Philatelic Museum, London.  In 1977 Shannon received an MBE for services to bookbinding and was awarded the Society of Designer Craftsmen Centennial Medal, in 1999.  Faith Shannon currently lives and works in Lochgilphead, Argyll, Scotland.     ","Bookbinding, Royal College of Art, 1960-1963  
Goldsmiths, University of London, 1959-1960
Painting and bookbinding, Belfast College of Art, 1955-1959 ",,,,,,http://www.faithshannon.com/content/index.html,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1070
